,"Has improper value for","Has processing error text"
Fin:RN%:o#_ERRee8dab5758633a9abc476c436ab2589e,AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""o:%CC"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:alla% mainittu#_ERRee8dab5758633a9abc476c436ab2589e",AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""uCCiCiaC %aCCa"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:alussa% mainittu#_ERRee8dab5758633a9abc476c436ab2589e",AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""uCCiCiaC %aCCuCa"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:antaa% anteeksi#_ERR2d8c7756df2f786556be307c7edc8231",ConsonanceRev,"Property ""ConsonanceRev"" (as page type) with input value ""CskCCtnC %CCtnC"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:antaa% anteeksi#_ERRbbf0defd955372bd8a28fdb259f21030",RevSort,"Property ""RevSort"" (as page type) with input value ""iskeetna %aatna"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:antaa% anteeksi#_ERRee8dab5758633a9abc476c436ab2589e",AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""iCCeeCCa %aaCCa"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Fin:di-C8-C1%0-alkyylidimetyyli#_ERRbbf0defd955372bd8a28fdb259f21030,RevSort,"Property ""RevSort"" (as page type) with input value ""ilyytemidilyykla-0%1C-8C-id"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Fin:di-C8-C1%0-alkyylidimetyyli#_ERR2d8c7756df2f786556be307c7edc8231,ConsonanceRev,"Property ""ConsonanceRev"" (as page type) with input value ""ClyytCmCdClyyklC-0%1c-8c-Cd"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Fin:di-C8-C1%0-alkyylidimetyyli#_ERRee8dab5758633a9abc476c436ab2589e,AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""iCyyCeCiCiCyyCCa-0%1C-8C-iC"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:edellisen% kaltainen#_ERRee8dab5758633a9abc476c436ab2589e",AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""CeCiaCCaC %CeCiCCeCe"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:ennalta% ehkäisevä#_ERRee8dab5758633a9abc476c436ab2589e",AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""äCeCiäCCe %aCCaCCe"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:hyvää% tarkoittava#_ERR2d8c7756df2f786556be307c7edc8231",ConsonanceRev,"Property ""ConsonanceRev"" (as page type) with input value ""CvCttCCkrCt %CCvyh"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:hyvää% tekevä#_ERR2d8c7756df2f786556be307c7edc8231",ConsonanceRev,"Property ""ConsonanceRev"" (as page type) with input value ""CvCkCt %CCvyh"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:kirjoittaa% puhtaaksi#_ERRbbf0defd955372bd8a28fdb259f21030",RevSort,"Property ""RevSort"" (as page type) with input value ""iskaathup %aattiojrik"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:kirjoittaa% puhtaaksi#_ERR2d8c7756df2f786556be307c7edc8231",ConsonanceRev,"Property ""ConsonanceRev"" (as page type) with input value ""CskCCthCp %CCttCCjrCk"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:kirjoittaa% puhtaaksi#_ERRee8dab5758633a9abc476c436ab2589e",AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""iCCaaCCuC %aaCCioCCiC"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:kouluttaa% uudelleen#_ERR2d8c7756df2f786556be307c7edc8231",ConsonanceRev,"Property ""ConsonanceRev"" (as page type) with input value ""nCCllCdCC %CCttClCCk"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:kouluttaa% uudelleen#_ERRee8dab5758633a9abc476c436ab2589e",AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""CeeCCeCuu %aaCCuCuoC"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:kouluttaa% uudelleen#_ERRbbf0defd955372bd8a28fdb259f21030",RevSort,"Property ""RevSort"" (as page type) with input value ""neelleduu %aattuluok"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:lähettää% edelleen#_ERR2d8c7756df2f786556be307c7edc8231",ConsonanceRev,"Property ""ConsonanceRev"" (as page type) with input value ""nCCllCdC %CCttChCl"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:merkille% pantava#_ERRee8dab5758633a9abc476c436ab2589e",AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""aCaCCaC %eCCiCCeC"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:muurata% puhtaaksi#_ERRee8dab5758633a9abc476c436ab2589e",AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""iCCaaCCuC %aCaCuuC"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:myydä% jälleen#_ERR2d8c7756df2f786556be307c7edc8231",ConsonanceRev,"Property ""ConsonanceRev"" (as page type) with input value ""nCCllCj %Cdyym"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:puheena% oleva#_ERRee8dab5758633a9abc476c436ab2589e",AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""aCeCo %aCeeCuC"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:pyytää% anteeksi#_ERR2d8c7756df2f786556be307c7edc8231",ConsonanceRev,"Property ""ConsonanceRev"" (as page type) with input value ""CskCCtnC %CCtyyp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:vakuuttaa% jälleen#_ERRbbf0defd955372bd8a28fdb259f21030",RevSort,"Property ""RevSort"" (as page type) with input value ""neelläj %aattuukav"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:vakuuttaa% jälleen#_ERR2d8c7756df2f786556be307c7edc8231",ConsonanceRev,"Property ""ConsonanceRev"" (as page type) with input value ""nCCllCj %CCttCCkCv"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:vakuuttaa% jälleen#_ERRee8dab5758633a9abc476c436ab2589e",AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""CeeCCäC %aaCCuuCaC"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:virkaa% toimittava#_ERRbbf0defd955372bd8a28fdb259f21030",RevSort,"Property ""RevSort"" (as page type) with input value ""avattimiot %aakriv"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:virkaa% toimittava#_ERR2d8c7756df2f786556be307c7edc8231",ConsonanceRev,"Property ""ConsonanceRev"" (as page type) with input value ""CvCttCmCCt %CCkrCv"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:virkaa% toimittava#_ERRee8dab5758633a9abc476c436ab2589e",AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""aCaCCiCioC %aaCCiC"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:vuokrata% edelleen#_ERRee8dab5758633a9abc476c436ab2589e",AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""CeeCCeCe %aCaCCouC"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:vuokrata% jälleen#_ERRee8dab5758633a9abc476c436ab2589e",AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""CeeCCäC %aCaCCouC"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Finsms:#_ERRbbf0defd955372bd8a28fdb259f21030,RevSort,"The wikipage input value is empty (e.g. <code>[[SomeProperty::]], [[]]</code>) and therefore it cannot be used as a name or as part of a query condition."
Finsms:#_ERR0f27f7c212ed305b0b34316ab35a5e86,Assonance,"The wikipage input value is empty (e.g. <code>[[SomeProperty::]], [[]]</code>) and therefore it cannot be used as a name or as part of a query condition."
Finsms:#_ERRee8dab5758633a9abc476c436ab2589e,AssonanceRev,"The wikipage input value is empty (e.g. <code>[[SomeProperty::]], [[]]</code>) and therefore it cannot be used as a name or as part of a query condition."
